"","TCGA.09.1668.01","TCGA.23.1029.01","TCGA.23.1111.01","TCGA.24.1427.01","TCGA.24.1428.01","TCGA.24.1551.01","TCGA.24.1557.01","TCGA.24.2019.01","TCGA.24.2254.01","TCGA.24.2289.01","TCGA.25.1316.01","TCGA.25.2396.01","TCGA.25.2401.01","TCGA.29.1698.01","TCGA.29.1705.01","TCGA.29.1761.01","TCGA.31.1956.01","TCGA.61.2000.01","TCGA.OY.A56P.01","TCGA.VG.A8LO.01"
"AAAS",900.8333440507,895.89786717867,1670.82609476649,1228.01711067703,1033.94115442032,812.504148254311,888.719749633372,1116.90218542296,555.052333744582,889.69517327193,1120.30366272666,859.181920988778,755.023350298939,927.0030432083,1055.35878969776,923.193055149994,495.619854816674,890.912368581587,912.813547201216,1050.28992155892
"AACS",439.517945711239,1797.41220177487,860.010608216333,620.896359576701,690.677992133699,939.383169240118,555.129992947312,1665.4919796921,485.465535154453,552.943117398758,605.536024158744,610.639507202822,660.980570228198,537.725479960893,1433.64836716005,913.913320013092,334.444666370688,730.66127006757,1627.39277915391,1405.89767054392
"AACSL",0.0834026549882709,9.40759926487932,8.03752826738116,0.470935784677575,1.56430574409174,0.0834026549882709,3.9510417930309,0.0834026549882709,0.0834026549882709,1.71446535207311,0.0834026549882709,34.2793823557106,0.637888133811268,0.669848512133422,0.0834026549882709,2.53124261366877,0.0834026549882709,1.04557255288335,0.372887844401137,0.432366650159993
"AADAC",406.561305098002,122.060859306055,12.5117813760217,28.8177119943744,87.1780713949188,46.7915556095628,54.8318707414076,65.208565155137,23.8134419482287,39.3023434666429,0.327639096422596,47.0217682288824,38.376713488617,68.6005502825871,154.12002438692,20.7252206460401,476.793413298757,60.4605294546009,12.7419939953414,24.701765267645
"AADACL2",0.711849343415305,-0.023864205157493,0.692814695415876,1.02352950270852,2.83533515151569,-0.023864205157493,1.13773739070509,0.925427855326845,0.484019248899063,0.343553308021227,3.44590809118968,-0.023864205157493,-0.023864205157493,0.240375754506374,-0.023864205157493,-0.023864205157493,2.22173619087769,-0.023864205157493,-0.023864205157493,0.290549134361278
"AADACL3",5.36456084371756,0.0141756714445733,0.0141756714445733,0.739615529228877,4.96527988186983,1.05806669006247,4.23801450787693,0.260721777172749,0.0141756714445733,0.0141756714445733,0.0141756714445733,0.92875929195329,0.0141756714445733,0.288713025704619,0.0141756714445733,0.0141756714445733,2.34728680360281,7.21969098192398,0.0141756714445733,12.1003099831838
"AADACL4",-0.00865761031773926,0.319476720667089,2.5386957942098,-0.00865761031773926,0.378560727092152,1.52197503935167,-0.00865761031773926,-0.00865761031773926,1.5387287257373,0.737525806396098,-0.00865761031773926,0.438338673189992,-0.00865761031773926,-0.00865761031773926,-0.00865761031773926,1.33520613313553,-0.00865761031773926,-0.00865761031773926,-0.00865761031773926,0.629965157115573
"AADACP1",178.220898812693,118.210558452564,16.9837524073533,2.43867242960165,41.8956595954031,86.5544974616528,34.7198681099531,32.0164596413774,13.7078690466135,4.41064001376872,0.671671082137877,24.7008175467688,1.49548243062043,23.5981682553343,13.7764377756189,36.4561615194271,374.024084139901,18.3048103661774,7.15227924851658,24.4632934962932
"AADAT",213.414403229318,78.2768985808054,68.7882570599907,38.4666925015098,20.6040741771746,16.1300642160387,36.9333377160922,76.0168669622985,118.998170037752,68.2179859238351,119.299928645409,80.9625501889488,64.52284650845,110.514718018431,70.1060825143002,31.5881752163989,22.5800667341722,25.5857228192723,44.6394104385961,13.4389739353155
"AAGAB",613.593788510987,1382.53582373975,1238.82558759025,1117.68991528046,961.473774989655,1120.07696173481,1037.79585354331,1211.47825184153,890.380213240819,1270.60884032496,763.352882277794,638.26081587239,1289.54669199599,1129.77045751899,1278.7884704552,2171.34437342727,895.303579115395,664.92651577692,836.748946500305,1383.97571341061
"AAK1",1150.71628532287,863.559158521015,2793.28948403391,816.624931166079,1184.12043039008,662.903484501048,889.627491338171,808.902366909645,801.922116988037,845.980656037468,673.021416022806,1614.13252006479,915.521161958897,1270.9337799513,1096.77685630398,384.385898486885,822.625825200562,1550.24358378499,4778.78695369262,2589.83297693548
"AAMP",2833.05452091545,3702.79934645028,3883.2083597175,4168.63995709694,3322.8863046227,2862.74827772875,3934.84842370027,2742.93641706597,2297.61646765062,2240.99384311624,2502.47746882714,4290.55428550692,5919.8083844884,3438.46442886302,3181.6177525672,2868.82527354602,3234.62586063206,3619.73746997157,3943.12869051291,4153.02985409712
"AANAT",1.76605345291449,3.79425839222211,0.700723943400119,1.16752043977574,8.2998264051359,2.88043965695571,1.32874609313647,2.87182717547276,1.48142816486612,0.46694674602706,1.40336463270471,-0.000332049311605243,6.38854451444074,1.55377300932286,1.3975081452963,2.80244502464616,0.0852415667029365,1.21871302971036,2.26605967788834,0.798561733046375
"AARS",3371.86305348016,2923.74600156387,1681.92060557485,1320.46726893576,3969.45156998776,2351.54590520874,3963.65340376374,1752.97387332587,3028.18161094779,4263.44261361811,2239.99696369201,3744.92415879256,2470.57413806768,2529.59649680951,2417.12122104398,2289.45863808814,4510.21348300995,1147.32281798607,3453.90653373862,3538.47741978703
"AARS2",422.689414095732,574.065319508582,519.304658738569,414.912661398147,917.874745048501,419.772309651374,469.709498209748,370.558641924747,536.730548346803,931.552577499554,358.161222097148,374.180631058215,723.212561510918,937.510661924615,332.515697342805,323.00030216166,392.831024861996,307.229740516966,767.084233763155,728.59402175795
"AARSD1",294.518680936093,292.572784859803,637.092389934716,301.360555158916,381.401340749604,277.365233691926,288.831849176723,431.767592127544,279.597604679996,337.744392757653,424.090674012938,531.646765358973,414.617192488821,564.719379642299,649.366620862295,327.594342824865,342.314277121627,479.587569156633,489.048860258973,288.621564401055
"AASDH",402.550404094433,309.114615129825,101.728491923255,233.382307786044,274.969464795189,95.8602774748675,328.823998263582,207.732542574049,214.681478485604,477.974542211367,225.177162044324,334.625424035896,207.726939497197,273.696445734469,237.908473266897,263.437212018894,178.646970636554,234.493958233433,365.07366426374,436.491602431665
"AASDHPPT",1630.32315137346,1378.4497290976,1254.66092273954,930.937979787708,1173.64069096909,944.568751983942,1169.00795516935,522.531785100124,1058.96995098052,1072.76286892975,1250.78627097976,737.35174413407,930.630534593725,608.179488197818,597.947459447392,865.015202251907,760.565962068767,1486.35035745154,1995.47749289798,1908.64528348785
"AASS",181.263205396298,220.125365870357,238.715246936822,127.251561268316,452.71157677817,84.9157164930055,8.18458603439802,82.4310477155636,607.757390902589,148.340779910637,493.463755509367,201.099934327919,225.340687890946,71.2860331916434,64.4834343457922,96.4960558190769,140.303406749093,134.910930778433,1193.29971576199,29.203055933601
"AATBC",17.2469909744648,15.398446846481,45.1862439162877,13.4746175182252,16.9733037990396,25.9341766497194,22.4856805024197,26.3087158039552,32.3589854513844,8.88108819335376,9.53209762252352,2.87487642628427,15.6460483604084,30.1126939495321,11.1688903319476,9.06368782383823,6.25412528411071,4.49883857526094,15.0987211807362,11.7782476108415
"AATF",1220.08582951068,1326.21110988131,935.702661399449,1309.74452506386,1125.52870766387,965.750351795752,929.075571719598,1134.70232297718,877.315169417258,1156.04546611374,1276.82228941622,1349.98159819016,1063.27495778563,2446.57304872908,1126.075407027,605.835199674599,661.01137959777,3767.7595316287,1543.34916292893,827.340287234899
"AATK",41.7988336588832,30.8769300976354,13.8601112838787,97.8231476031778,60.9433488036467,256.862664863404,52.4498826651525,56.9352390975288,28.2522919376881,31.3932544085802,73.6619459225734,14.0034791265762,53.7178721330578,54.2846534213498,70.0724353036166,54.7188210182499,302.764133698119,39.941116544958,88.9928639467542,228.081554810831
"ABAT",429.956674088646,456.833138283451,217.532885840682,884.376645076475,249.860980379554,170.046343859255,345.059511644575,577.246115259848,398.317504561517,268.412671867771,369.422500568225,387.759230675305,207.727501084503,965.272380055079,510.063867805712,220.380861992728,316.060697033076,1681.4240857554,1208.03718080652,100.694559343786
"ABCA1",1223.38458750775,1190.7123829645,846.936246592325,1056.67543110644,425.267640111795,835.168486726518,908.522375617365,337.506545966763,962.825383840293,671.25130180368,278.486389396457,986.225118150234,1677.18690703052,1134.66834522534,1920.96824078735,1406.11828374055,1048.23069392304,1343.27567454649,856.10734277795,2346.16261804566
"ABCA10",1.69993253543621,13.6218258388203,16.6791578113049,9.32000296727956,7.01602033543681,9.49843347863512,1.35825479703478,23.1162242614028,31.45163198168,5.75074664296381,2.75619378219942,3.47573070246364,0.627949590026112,9.11174430164188,2.74704073846664,2.02319650350464,4.41203323489366,0.554940605898733,9.28285237801121,2.15780008781027
"ABCA11P",84.9600890202962,54.9618109626886,153.655614271495,134.579287704684,69.9146239890399,48.7654446035074,102.491956597557,219.195534292159,136.14937856625,87.5374791639321,102.425047425153,64.5019715348225,78.6110410338702,80.1116706318783,120.087848374615,221.719885324005,172.485608561792,70.1348805515987,115.853596270209,85.6865473150433
"ABCA12",0.901301937046271,0.778594114308011,3.16840704893191,4.68007818301436,6.6888275517529,1.7296466720692,6.26403537994627,0.326404632260912,0.356746930247099,5.60230555768868,9.09166982610027,-0.107579470994475,3.54616865885995,1.58320046325939,1.15698041860635,1.90875547224061,0.91897186352058,1.08121391569378,9.19090698892569,41.8582281793316
"ABCA13",69.6206219213981,78.1860196222991,54.8770717315764,26.1977274563939,14.6545153387765,30.3623982351862,251.137885013837,92.6339516625175,133.8283693995,24.3427283325937,0.969262876661036,109.100130373367,52.6260090907707,51.023362275207,31.3493168545581,2.53683958292301,30.0982288249024,22.3812799911575,81.9357576404941,14.0725230629457
"ABCA17P",10.3546739460724,8.11767214545798,38.2329046295212,12.2880285804479,18.79457101506,78.3999494405794,12.8499085423195,65.7072226531851,36.2955197155031,7.38229355995039,48.551206910441,68.6852061110052,9.03824699551527,52.6612074502963,8.34032052083222,64.8349128593348,5.636494378208,35.3393604451873,88.4860682942877,17.0799327759196
"ABCA2",893.127310565113,390.739711763674,922.322167089858,1539.72527157618,367.499150871083,432.777364001969,1769.49931867324,929.202927283521,2487.65254176576,799.691385865557,1440.29867377213,462.544198230102,471.138569567608,833.932649191505,929.80663852661,476.47831811385,873.591833929785,1514.06754374491,1952.61732252237,1011.15285858893
"ABCA3",339.789318091336,257.773589621013,454.074932574612,673.58031953468,2172.48408849045,2582.73774709702,842.080524851752,1101.781311699,403.677251798801,735.17826277736,669.993653083209,1387.64897328653,685.671220276746,983.78924186086,434.046072357972,309.793087692707,616.694591725315,534.118033389126,2086.22052104995,315.202256745739
"ABCA4",54.1176748881302,82.5702092664088,63.0140175295002,40.6802805066188,93.3733828474991,5.49303351211557,28.4374378032979,178.53834846356,62.5177203052255,127.609295472627,36.2486222658663,56.615809813381,13.3337153119882,6.51702543319433,24.2652837447186,30.9788234255775,9.2719500617253,5.12802658363348,120.047662102957,55.2771193059709
"ABCA5",387.245315429907,249.900770022775,251.121970738513,126.392338646919,91.2522558808507,77.1124502068844,141.163719991364,70.0565094644911,160.304014454881,153.330688133932,257.352796729662,97.1869825203758,50.9959983986299,139.601509592096,73.2236529856427,457.916676976357,74.29635363542,192.854353869609,658.651705479315,73.2336902517994
"ABCA6",6.14584728819428,20.8373724240045,20.8534076076095,114.127522991849,23.3247740826553,14.3817873384699,5.84852201462137,41.6714219112294,85.487785904161,81.7183188647559,8.48893229440022,5.90457022647433,46.5153961136979,51.6049933622278,33.41315249313,5.91610956420876,29.8031381206008,7.15321648625737,4.50231589944721,4.36009730840855
"ABCA7",126.729418779112,89.359227696433,217.646616148853,295.197512224206,496.559984465165,181.557688760438,425.593647173435,245.639816888435,773.116619763199,180.046520895228,34.1409816888087,148.953488637267,141.314987137395,327.530477089519,156.951053954684,50.4432539632563,135.552744770453,79.3909444912062,105.221754427426,379.813440968532
"ABCA8",-0.126362681050651,27.6357345855942,42.206607245959,142.042385506215,4.99166682455032,20.1071649895482,4.03197622968446,39.8064634396095,98.5099115402877,102.789860765821,0.494706088990442,5.78257068939517,8.81566473332352,85.4698261901859,15.038321265004,5.0057323853854,2.88838497917976,0.26153228856286,1.74086236073979,-0.126362681050651
"ABCA9",2.16478855326086,80.3715298539018,26.280431241553,65.6384356368144,41.2390252844769,20.4285187296135,9.23769209297801,51.054906511024,144.54230608273,30.6588587601433,49.2436655741589,13.9514614450264,9.08253065563843,32.4697705001822,22.2545735236502,0.0973227534623848,33.5458051922275,8.38079275479924,8.5990502504629,2.21789897452844
"ABCB1",32.055451985434,19.6329610547901,62.7786990154198,28.5072431656567,35.1082995702593,28.2727227631626,14.7756062777097,36.1195412325024,12.3712081429321,25.1427402039943,16.1127915501988,26.2325134348233,33.0620741436426,10.8325910084749,5.4023103007941,12.6960774499142,76.6895296877735,9.61519054990293,4.09251976153273,11.8389983060308
"ABCB10",593.381949543936,278.292482470687,249.23733304603,249.708956141011,414.674119236809,975.705416922656,761.197209041062,684.004836190471,567.979899871775,561.156633368118,689.189297263364,460.12637089419,493.275706419169,281.749920843251,241.723031264114,416.649959876937,630.434333751845,917.679942371001,537.672743813677,926.489228430505
"ABCB11",0.0456322156764262,0.391736479065323,0.0456322156764262,0.0456322156764262,1.67911886300614,13.4994682451203,0.6677833840039,2.58787782165052,0.0456322156764262,17.7548776732587,0.417354468349395,0.0456322156764262,0.0456322156764262,1.74363437071337,0.415995146469016,0.0456322156764262,0.0456322156764262,0.509892919436759,0.0456322156764262,0.0456322156764262
"ABCB4",11.2033417262486,10.6718952945135,5.5672636217912,6.29882259880929,15.6370435416227,3.34160387407199,5.27529613768981,4.05530216854205,12.858188639882,5.24516382971763,78.8179322922225,4.05007761514365,20.7346281423192,2.51697494581725,38.9522813388212,12.8427579821704,19.7812078977318,2.91258298919391,3.78569091293615,3.34573491629398
"ABCB5",0.340862111150114,2.29553736185164,-0.235409641814385,2.22573026214929,-0.235409641814385,56.0365292447514,-0.235409641814385,1.06584668878171,0.958039448277543,42.9292331934113,-0.235409641814385,-0.235409641814385,1.72110062574679,2.4548015334617,0.306302626960124,21.1855832102213,1.52353047719162,-0.235409641814385,14.0635769417939,0.503414021300376
"ABCB6",271.984106391427,718.688392680509,1057.86738995072,452.165645222218,409.800700646024,525.375082558532,1098.70678055946,974.476514786637,425.815265063342,491.08174432174,493.146548918592,565.891780444711,536.265157893324,595.546276786085,598.945807095853,252.689011306215,256.402657787778,652.220124246062,921.789691363882,674.942623431032
"ABCB7",479.522392262904,524.734935010175,543.92886392974,521.81656650123,441.03676282589,426.100445930478,399.899931455545,526.70059887927,428.3889834484,671.053541881337,1114.67511409619,456.375534903292,435.920807122636,331.838393658496,523.693553804801,656.681116992328,457.18044526727,561.508424605166,569.63597289907,643.504688858835
"ABCB8",325.292258078458,558.654710305341,830.339646909603,527.439369394706,674.228329644744,238.322051175334,518.428526785083,908.320311333374,436.714127026074,266.77370018344,349.112016258274,397.268948282381,929.629316657618,1093.31194272802,1185.15987946297,830.044107602107,295.42770042911,375.067112497654,595.979638581743,794.561640594056
"ABCB9",104.368143621295,340.001588360191,141.939095788584,189.168623057289,262.27638540394,232.958551285406,262.424472586074,728.432210331685,125.795536169541,352.72611660283,87.7014797431397,171.689536443815,61.5184318819683,226.80196380594,122.620574408137,161.082106434649,133.196467332218,299.852822281678,413.393184472599,143.895766241412
"ABCC1",1339.72336743892,2572.73806581328,1027.36469976775,1262.41192960619,1268.67303612623,1947.84436127319,1286.39814049988,1690.03668646541,1898.92836427785,1093.81179501922,1025.20417709534,1301.72462378416,661.04058496972,2632.2273962136,1893.91066060193,772.144361090922,865.125320297552,2691.23171132011,2991.49145202579,1746.38664514582
"ABCC10",382.946553165681,624.473226868738,390.190212784182,374.484605665338,895.925913530534,645.029962957433,389.299620558193,408.741134334226,955.034457906239,1815.05937406124,289.206215740997,384.772663634993,668.898010794388,1045.59121441626,351.568813215418,151.143279057542,416.333631263797,355.058067228416,650.139196301383,690.189419401852
"ABCC11",1.83674672158631,0.445775238048587,2.42453873623699,1.73662113199582,3.60708197246036,-0.130099134748143,-0.130099134748143,-0.130099134748143,2.13294796620456,1.8343109991636,1.41597567306398,1.43885406582011,1.65067492650893,0.811655541973518,0.794344514755006,0.263009066259172,0.870547830551069,1.41501878211221,2.19392801685872,11.9177668787305
"ABCC12",0.0654395366585137,0.418100023292482,0.0654395366585137,0.0654395366585137,0.0654395366585137,0.0654395366585137,0.0654395366585137,5.76436907429124,0.0654395366585137,0.0654395366585137,14.8354147454482,0.0654395366585137,0.0654395366585137,0.0654395366585137,0.0654395366585137,0.546911663274496,0.0654395366585137,0.0654395366585137,0.0654395366585137,0.0654395366585137
"ABCC13",0.205713344009721,-0.124263986047559,-0.124263986047559,1.1285639555128,0.217798501002265,-0.124263986047559,-0.124263986047559,4.13408995539758,-0.124263986047559,1.19415658295784,-0.124263986047559,0.270605382643597,-0.124263986047559,-0.124263986047559,0.496194979837746,-0.124263986047559,-0.124263986047559,-0.124263986047559,-0.124263986047559,0.157810584046523
"ABCC2",5.44121455321658,0.81485727150829,2.49703995908863,4.38800767092431,17.5772808768122,1.21593854456785,2.04103250025478,8.58773153748321,9.18231022841959,5.0237537018943,0.868254696644726,1.56908225191189,1.20960510763961,3.04739378871569,1.25241040549949,1.07889607310318,8.25631807063437,0.576807400756902,5.63493036547023,31.0424953778326
"ABCC3",278.673935965297,105.291442886692,761.890614487269,124.705771596064,525.817690615584,234.06474722331,63.066998055625,85.9217415227979,353.46439777423,316.096879782373,65.1742305933803,71.4841741092291,386.310888540057,126.94860628207,335.433803459974,134.683375753111,365.992545509014,133.199301501996,304.025517296805,302.823350260165
"ABCC4",1187.36850404383,877.277296044074,912.082210553698,2010.2989761811,167.889329172009,3726.65136042081,4265.84723544918,1367.02247132629,1464.15877714129,685.036507517695,2032.8727086819,943.531013755368,532.542147083206,1093.44231027186,2023.3078850435,2431.64723941426,1114.13489839759,2987.97931021749,832.056831410013,883.45325212918
"ABCC5",1196.86602089109,1214.45308842162,987.942607775525,1109.74209324681,969.947880035979,1182.35840098264,980.639917700314,1257.80975573562,1918.05310193309,656.740684003016,974.700983000594,1185.31076029016,580.835721727291,2269.64781218068,844.979985122424,758.911868091426,755.640810395087,720.590830841334,1155.17127769059,1262.61955964058
"ABCC6",39.9052465871464,29.0789576690824,24.3979307560311,16.4101186452476,10.5685200054198,21.0304643100485,30.9635903919307,14.2355358336551,58.720033279816,11.4697393915106,14.7851810949961,69.4205028865361,7.31375955018468,71.7684729371264,11.0909101298348,39.7483152798775,15.1380408394122,2.90176997930544,19.5494304544472,6.7584575623119
"ABCC6P1",7.17677499383196,8.11625142469184,4.63199653547312,4.83886298909962,0.633923904896516,3.22236907364392,2.10061164794775,7.27768545901563,6.59956713298143,0.262665129807178,4.15643303409849,22.2543580176418,0.85629387544669,30.4570027852754,3.49207522604389,12.767948659299,2.02777263944245,-0.0826321346940005,0.407517515738995,5.53138399061913
"ABCC6P2",32.8709578575678,10.4704662792479,24.7037927771504,9.0571344110908,0.869086271439405,6.53049412377136,13.1611277805508,10.7653476684312,10.4232432809801,6.76367079521813,20.1922124626412,109.354899952034,15.6239645502107,44.6412377058181,12.3169904515149,46.0465941342677,32.0371046481546,4.70926049057666,2.85297689866763,4.44334254033088
"ABCC8",1.00523563864004,0.456446570772834,0.456446570772834,1.49824280284664,0.740890586044769,0.456446570772834,1.32303228038267,0.81050873212771,0.456446570772834,0.456446570772834,30.483277297111,0.456446570772834,1.94711963595883,0.456446570772834,0.456446570772834,1.11461477610508,0.456446570772834,0.456446570772834,1.23462597353676,0.456446570772834
"ABCC9",199.023014592871,78.2331644082856,58.0259655956582,287.033141013734,11.5668041702889,24.8035234479666,16.1442460691026,59.4937544994735,42.0810987350263,219.432191993121,69.4720804812093,308.133482135794,221.838422450299,321.84584347473,235.083781274499,48.7036613964978,84.1010510059437,51.4921334119866,176.711969451357,71.990858544438
"ABCD1",456.348274333128,439.210909951336,339.141043476461,529.564085628491,576.770942734456,372.787999019542,650.780619716734,383.126832784666,404.109097007554,702.443822150313,317.371106845067,362.600619062772,748.724502621544,320.942939410876,379.116403502469,132.877847256577,469.092352222012,378.579840382164,104.706312851973,709.887016746781
"ABCD2",5.79775635229322,3.72890497581776,1.99564319004126,14.1923432081629,3.76625606875027,5.56167463513202,1.27385470333404,10.1307682553111,8.58468961846733,3.10833509972917,10.0537850866715,6.21104191874873,8.45110956473542,1.19729921896473,2.44570960373565,4.29088210688627,38.1416644104948,1.05858695399019,3.47257953653283,2.72142339660387
"ABCD3",814.173197591447,774.774085391598,737.29959042219,440.680335769373,504.300164181689,1180.27910319279,922.613425132525,917.583340200265,988.376412631437,1380.30527225252,783.894887498725,492.917876458114,710.813766352566,597.582521766072,431.351858528221,2342.46899784525,502.274124211374,744.385900664013,1897.28354048242,1858.71875105938
"ABCD4",724.740884917155,691.615912434919,651.815237299828,532.232858142386,997.401778508601,385.721572727685,628.594038252075,844.571577211646,705.440419612268,841.412772726142,875.053975151189,416.939761699639,798.232425104701,488.442182968304,414.664429217529,404.841684280399,643.715001387066,414.664429217529,494.716663868139,701.170740566286
"ABCE1",2841.13305595481,1080.03816386249,1402.44361287956,1354.92243181651,984.464480579433,1045.04539826957,2063.81249352026,2057.85803227862,1015.94983948328,1274.96088787354,1284.72849448722,2191.95936997246,1487.46644887792,979.191347114484,1210.99623307397,3534.75908528336,1382.49616772008,1996.42402350674,1219.8706705014,2534.29508781851
"ABCF1",2158.45323598863,2239.828171663,2001.70625887269,2142.06522810977,2062.79077230016,4863.1462630648,2635.93389235256,1715.42258187364,2951.34706676544,2183.09389064579,1165.86454537885,1554.87981373305,2751.32167456797,2769.57559095614,1712.22388157197,1422.83746528031,2181.92103386852,1897.69518739687,1752.80472606577,2261.14217800643
"ABCF2",959.309916485097,1559.53623787318,2219.17476787815,1152.01070064456,1092.13865483098,681.243049498609,1481.38462782141,2391.41693946191,1360.09738884496,759.344947421008,1562.03220103545,1329.55549936143,2960.75545779958,2479.92524313306,3390.40289259919,3535.26196625333,1254.469470621,1524.56168352057,1745.69780568138,1626.21263139469
"ABCF3",1633.27838995525,1491.54170831524,1278.13917639316,1360.56315431544,2084.56974431789,1393.93755028717,2154.00256810615,977.354907727296,1465.2623965234,669.547055729869,775.074607765338,1434.53903200493,1181.74503272135,2379.50524359083,1478.1435493523,909.238799561259,1151.5276742064,1232.48863477066,1003.71232044577,2411.82362703346
"ABCG1",334.371961849912,285.836820252369,664.371745019174,377.417800284668,230.168486742764,938.914640646582,358.952555600941,1024.44038860241,363.512118405528,243.459524215648,293.675868556777,872.607672759554,760.17127940807,759.719365476995,703.18037210018,1043.09738575689,825.070680509776,401.380640129916,191.107990200172,323.530173503474
"ABCG2",31.1904250229651,132.818321040845,129.454542333546,25.5717063766011,65.8374586245132,61.1492837957675,77.3892550955265,89.0785837070397,95.3032116029292,18.8281148372492,40.2659654667524,82.6111856124025,50.4041618828254,49.6384759676125,22.5292876626213,66.4605311625083,70.9156466004563,103.418511223391,13.4027090189112,8.49400851660541
"ABCG4",236.397155851926,27.5521849622083,46.2569018126572,156.330915627153,1.69461210319489,1.05039726932306,3.16269332413512,20.5774491566785,54.3203469858763,32.263343436412,23.0115705376072,65.5848781789738,45.5906032975041,15.0757916094591,91.7409837221685,8.18253975201437,22.0559274392438,1.95332968316843,54.2836751793691,36.6683124756251
"ABCG5",1.18703264091006,21.4338940785958,2.66431904012792,1.49509576953578,1.6301877646279,1.61150482913644,3.08037364203398,22.9881705965972,2.16295938660975,1.95826832413734,2.21582593484109,7.89533567075429,1.07719340477893,2.52707132170986,1.11743357352977,7.91227349688666,0.0265349171133806,2.76153189677856,8.25410962428542,10.9374718976198
"ABCG8",3.89508844159688,39.6609263750147,1.65762299052571,0.72029741119744,0.315990175917463,1.11116093298904,6.74233418101725,26.4628511084039,7.60165302775866,6.0764554339141,0.419805518966571,19.287725456356,1.5286629241002,10.3862444234523,3.94554386012115,4.70478172867134,2.21628397326479,0.566856508481373,7.81135836100015,2.23545371286859
